A vulture touched down;A;A;A;A.png;i,j;D
on one reed leaf;i;i,j;i,j;i.png;y;A
and then another;y;y;y;y.png;a;i,j
I put out my arm;a;a;a;a.png;w;y
to pet a quail chick;w;w;w;w.png;b;a
but swiftly pulled my foot;b;b;b;b.png;p;w
back on a stool;p;p;p;p.png;f;b
as a horned viper;f;f;f;f.png;m;p
was snatched by an owl;m;m;m;m.png;n;f
from out of the water!;n;n;n;n.png;r;m
I opened my mouth to scream;r;r;r;r.png;h;n
and run for the nearest enclosure.;h;h;h;h.png;H;r
Inside, I passed a rope;H;H;H;H.png;x;h
a focaccia bread;x;x;x;x.png;X;H
and an animal belly.;X;X;X;X.png;z;x
I was so horrified, that I yanked open the door bolt,;z;z;z;z.png;s;X
knocking over a bolt of cloth as I ran out the door;s;s;s;s.png;S;z
and outside, past the pool,;S;S;S;S.png;o,q;s
up the hill;q;o,q;o,q;q.png;k;S
where, out of breath, I set my basket;k;k;k;k.png;g;o,q
on a jar stand;g;g;g;g.png;t;k
and took out a loaf of bread;t;t;t;t.png;T;g
and a hobble;T;T;T;T.png;d;t
only to pull back my hand;d;d;d;d.png;D;T
when out came a cobra;D;D;D;D.png;A;d
